,birdID,year,jdat_arr,hr_arr,min_arr,time_arr,jdat_dep,hr_dep,min_dep,time_dep,shift_dur,trip_dur,freq,sex
1,2000-4114,2000,145,23,58,2358,146,3,56,356,3.97,19.77,4114,NA
2,2000-4114,2000,146,23,42,2342,147,3,43,343,4.02,19.62,4114,NA
3,2000-4114,2000,147,23,20,2320,148,3,57,357,4.62,19.55,4114,NA
4,2000-4114,2000,148,23,30,2330,149,3,56,356,4.43,20.38,4114,NA
5,2000-4114,2000,150,0,19,19,150,4,4,404,3.75,20.88,4114,NA
6,2000-4114,2000,151,0,57,57,151,4,2,402,3.08,19.77,4114,NA
7,2000-4114,2000,151,23,48,2348,152,3,57,357,4.15,19.75,4114,NA
8,2000-4114,2000,152,23,42,2342,153,4,0,400,4.3,19.92,4114,NA
9,2000-4114,2000,153,23,55,2355,154,3,52,352,3.95,20.78,4114,NA
10,2000-4114,2000,155,0,39,39,155,3,55,355,3.27,19.53,4114,NA
11,2000-4114,2000,155,23,27,2327,156,4,14,414,4.78,18.78,4114,NA
12,2000-4114,2000,156,23,1,2301,157,4,17,417,5.27,19.03,4114,NA
13,2000-4114,2000,157,23,19,2319,158,4,16,416,4.95,19.93,4114,NA
14,2000-4114,2000,159,0,12,12,159,3,58,358,3.77,20.58,4114,NA
15,2000-4114,2000,160,0,33,33,160,4,1,401,3.47,20.02,4114,NA
16,2000-4114,2000,161,0,2,2,161,4,10,410,4.13,21.85,4114,NA
17,2000-4114,2000,162,2,1,201,162,4,5,405,2.07,20.7,4114,NA
18,2000-4114,2000,163,0,47,47,163,3,50,350,3.05,19.38,4114,NA
19,2000-4114,2000,163,23,13,2313,164,3,46,346,4.55,20.02,4114,NA
20,2000-4114,2000,164,23,47,2347,165,4,10,410,4.38,19.15,4114,NA
21,2000-4114,2000,165,23,19,2319,166,4,1,401,4.7,20.75,4114,NA
22,2000-4114,2000,167,0,46,46,167,3,47,347,3.02,21.83,4114,NA
23,2000-4114,2000,168,1,37,137,168,3,47,347,2.17,19.77,4114,NA
24,2000-4114,2000,168,23,33,2333,169,3,52,352,4.32,19.8,4114,NA
25,2000-4114,2000,169,23,40,2340,170,3,53,353,4.22,20.17,4114,NA
26,2000-4114,2000,171,0,3,3,171,3,54,354,3.85,20.62,4114,NA
27,2000-4114,2000,172,0,31,31,172,4,1,401,3.5,20.1,4114,NA
28,2000-4114,2000,173,0,7,7,173,2,59,259,2.87,NA,4114,NA
29,2000-4154,2000,146,0,17,17,146,2,41,241,2.4,44.82,4154,NA
30,2000-4154,2000,147,23,30,2330,148,3,58,358,4.47,19.53,4154,NA
31,2000-4154,2000,148,23,30,2330,149,3,56,356,4.43,19.73,4154,NA
32,2000-4154,2000,149,23,40,2340,150,3,45,345,4.08,19.93,4154,NA
33,2000-4154,2000,150,23,41,2341,151,3,51,351,4.17,19.75,4154,NA
34,2000-4154,2000,151,23,36,2336,152,3,58,358,4.37,19.75,4154,NA
35,2000-4154,2000,152,23,43,2343,153,3,49,349,4.1,19.9,4154,NA
36,2000-4154,2000,153,23,43,2343,154,3,26,326,3.72,20.38,4154,NA
37,2000-4154,2000,154,23,49,2349,155,3,56,356,4.12,19.32,4154,NA
38,2000-4154,2000,155,23,15,2315,156,4,2,402,4.78,19.18,4154,NA
39,2000-4154,2000,156,23,13,2313,157,4,5,405,4.87,19.03,4154,NA
40,2000-4154,2000,157,23,7,2307,158,4,3,403,4.93,19.93,4154,NA
41,2000-4154,2000,158,23,59,2359,159,3,30,330,3.52,21.07,4154,NA
42,2000-4154,2000,160,0,34,34,160,3,48,348,3.23,19.78,4154,NA
43,2000-4154,2000,160,23,35,2335,161,3,56,356,4.35,20.35,4154,NA
44,2000-4154,2000,162,0,17,17,162,3,54,354,3.62,20.48,4154,NA
45,2000-4154,2000,163,0,23,23,163,3,50,350,3.45,43.73,4154,NA
46,2000-4154,2000,164,23,34,2334,165,4,11,411,4.62,19.13,4154,NA
47,2000-4154,2000,165,23,19,2319,166,4,1,401,4.7,20.08,4154,NA
48,2000-4154,2000,167,0,6,6,167,3,33,333,3.45,20.93,4154,NA
49,2000-4154,2000,168,0,29,29,168,3,33,333,3.07,20.02,4154,NA
50,2000-4154,2000,168,23,34,2334,169,3,52,352,4.3,19.82,4154,NA
51,2000-4154,2000,169,23,41,2341,170,4,7,407,4.43,19.72,4154,NA
52,2000-4154,2000,170,23,50,2350,171,3,55,355,4.08,19.55,4154,NA
53,2000-4154,2000,171,23,28,2328,172,4,1,401,4.55,19.88,4154,NA
54,2000-4154,2000,172,23,54,2354,173,3,52,352,3.97,NA,4154,NA
55,2000-4173,2000,145,23,21,2321,146,2,42,242,3.35,20.7,4173,F
56,2000-4173,2000,146,23,24,2324,147,3,43,343,4.32,19.95,4173,F
57,2000-4173,2000,147,23,40,2340,148,3,58,358,4.3,19.38,4173,F
58,2000-4173,2000,148,23,21,2321,149,3,56,356,4.58,19.73,4173,F
59,2000-4173,2000,149,23,40,2340,150,4,5,405,4.42,19.6,4173,F
60,2000-4173,2000,150,23,41,2341,151,3,52,352,4.18,19.75,4173,F
61,2000-4173,2000,151,23,37,2337,152,3,58,358,4.35,19.75,4173,F
62,2000-4173,2000,152,23,43,2343,153,3,37,337,3.9,20.1,4173,F
63,2000-4173,2000,153,23,43,2343,154,3,26,326,3.72,19.8,4173,F
64,2000-4173,2000,154,23,14,2314,155,3,56,356,4.7,19.12,4173,F
65,2000-4173,2000,155,23,3,2303,156,4,2,402,4.98,18.98,4173,F
